"Event Title","Event Content","Repeat","All Day","Start Date","Start Time","End Date","End Time","Repeats weekly on:","Repeat until:"
"College Counseling Bootcamp for Juniors &amp; Seniors","","no","no","2024-08-14","11:00","2024-08-14","13:00","",""
"Back to School Middle School Mixer","","no","no","2024-08-14","17:00","2024-08-14","19:00","",""
"Back to School Parent Mixer","","no","no","2024-08-14","17:00","2024-08-14","19:00","",""
"Upper Campus Orientation","","no","no","2024-08-15","08:30","2024-08-15","13:00","",""
"Senior Sunrise","","no","yes","2024-08-16","","2024-08-16","","",""
"Lower Campus Orientation","","no","no","2024-08-16","09:00","2024-08-16","12:00","",""
"First Day of School","<a href=""https://www.sagemont.com/wp-content/uploads/sites/29/2017/05/Welcome-Back-to-School.png""><img class=""alignnone size-medium wp-image-3665"" src=""https://www.sagemont.com/wp-content/uploads/sites/29/2017/05/Welcome-Back-to-School-300x300.png"" alt="""" width=""300"" height=""300"" /></a>","no","yes","2024-08-19","","2024-08-19","","",""
"NO SCHOOL","<a href=""https://www.sagemont.com/wp-content/uploads/sites/29/2017/05/Labor-Day-Flyer-.png""><img class=""alignnone size-medium wp-image-3667"" src=""https://www.sagemont.com/wp-content/uploads/sites/29/2017/05/Labor-Day-Flyer--300x251.png"" alt="""" width=""300"" height=""251"" /></a>","no","yes","2024-09-02","","2024-09-02","","",""
"Lower Campus Back to School Night","","no","no","2024-09-05","18:00","2024-09-05","20:00","",""
"Upper Campus Back to School Night","","no","no","2024-09-12","18:00","2024-09-12","20:00","",""
